D7,21,Collier,2002,2100358,NAPLES COURTYARD INN LLC,2630 9 ST N,NAPLES,34103,1179827,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3512221,5543437
D7,21,Collier,2003,2101762,BLUE STAR BRIAR LLC,1385 WILDWOOD LAKES BLVD,NAPLES,34104,1366477,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4184762,5314712
D7,21,Collier,2003,2102132,SANRI APARTMENTS,3100 ARECA AVE,NAPLES,34112,1356388,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152499,5280472
D7,46,Lee,2003,4600223,2325 CRAWFORD,2325 CRAWFORD ST,FORT MYERS,33901,1363326,1,Lodging,Routine - Lodging,Administrative complaint recommended,4/21/2015,,,4,1,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3267831,5298981
D7,46,Lee,2001,4600531,PINK SHELL BEACH RESORT AND SPA (SANIBEL),140 ESTERO BLVD,FT MYERS BEACH,33931,1130791,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3457519,5543674
D7,46,Lee,2001,4603499,COMFORT INN BONITA SPRINGS,9800 BONITA BEACH RD SE,BONITA SPRINGS,34135,1130773,1,Lodging,Complaint Full,Inspection Completed - No Further Action,4/21/2015,,,1,1,0,0,Y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5682382,5540894
D7,46,Lee,2001,4605517,PINK SHELL BEACH RESORT AND SPA (WHITE SANDS),200 ESTERO BLVD,FT MYERS BEACH,33931,1130792,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3457514,5543675
D7,46,Lee,2003,4605582,RENAISSANCE PRESERVE SENIOR APARTMENTS,4221 OTHELLO LANE,FORT MYERS,33916,1366639,1,Lodging,Routine - Lodging,Warning Issued,4/21/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4215682,5315405
D7,57,Okeechobee,2002,5700005,BUDGET INN,201 S HWY 441,OKEECHOBEE,349744338,1177035,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207475,5391126
D7,57,Okeechobee,2002,5700590,BEST WESTERN,3975 S HWY 441,OKEECHOBEE,349746221,1176944,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207561,5387863
D7,68,Sarasota,2003,6801602,MARGATE APARTMENTS,1001 N BENEVA RD,SARASOTA,34232,1364938,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/21/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3765286,5306273
D7,21,Collier,2001,2101047,RITZ CARLTON NAPLES (THE),280 VANDERBILT BCH RD,NAPLES,34108,1130318,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151980,5472677
D7,21,Collier,2001,2102616,LA PLAYA RESORT,9891 GULFSHORE DR,NAPLES,34108,1130357,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152981,5475530
D7,21,Collier,2002,2102690,DRIFTWOOD LANDING MOTEL,220 CAPRI BLVD,NAPLES,34113,1179843,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5927266,5544663
D7,21,Collier,2003,2102729,BAYVIEW INN APARTMENTS,2800 BAYVIEW DR S,NAPLES,34112,1370560,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,2,0,0,2,Y,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5796448,5339147
D7,32,Glades,2002,3200014,RICES MOTEL,199 AVE I,MOORE HAVEN,33471,1179842,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5298345,5544546
D7,32,Glades,2002,3200090,LITTLE BIG MAN MARINA,630 721 LOOP,LAKEPORT,33471,1179497,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181339,5512365
D7,38,Highlands,2002,3800173,ECONOMY INN,2919 US HWY 27 S,SEBRING,33870,1179844,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2182732,5544828
D7,46,Lee,2001,4600906,WYNDHAM GARDEN HOTEL,6890 ESTERO BLVD,FT MYERS BCH,339314609,1130799,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194496,5544649
D7,46,Lee,2003,4605601,BRIAN RUTT APARTMENTS,2630 MAPLE AVE,FORT MYERS,33901,1368302,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5415834,5324806
D7,46,Lee,2003,4605603,CALUSA HARBOUR,2525 E FIRST ST,FORT MYERS,33901,1369443,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5421612,5331875
D7,68,Sarasota,2003,6800057,EXECUTIVE HOUSE APTS,1000 N LOCKWOOD RIDGE RD,SARASOTA,342378899,1358858,2,Lodging,Routine - Lodging,Call Back - Complied,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248257,5545079
D7,68,Sarasota,2002,6800440,INN AT THE BEACH,725 W VENICE AVE,VENICE,34285,1178955,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6013767,5468355
D7,21,Collier,2003,2100362,FREDRENAS APTS AT SHOREVIEW,2840 SHOREVIEW DR,NAPLES,34112,1356372,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151567,5280396
D7,21,Collier,2003,2102114,OAKS APTS,4126 GREEN BLVD,NAPLES,34116,1359967,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152485,5289303
D7,21,Collier,2003,2102724,NAPLES PROPERTIES,4613 SW 20 AVE,NAPLES,34116,1366735,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,3,0,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4332307,5315954
D7,36,Hendry,2002,3600005,MOTOR INN,412 W SUGARLAND HWY,CLEWISTON,334403020,1176756,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181888,5379142
D7,36,Hendry,2002,3600037,PLAZA TRAVEL INN,621 E SUGARLAND HWY,CLEWISTON,334403212,1177404,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,3,1,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181901,5405020
D7,36,Hendry,2001,3600463,CLEWISTON US 27 TRUCK STOP 3 LIONS,2716 W US HWY 27,CLEWISTON,33440,1129477,3,Lodging,Routine - Lodging,Call Back - Complied,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5901510,5541379
D7,46,Lee,2003,4600881,CONWAY APARTMENTS,27663 - 27683 OKEANA ST,BONITA SPRINGS,34134,1373167,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,3,2,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087696,5521959
D7,46,Lee,2003,4601388,FITZ RANDOLPH APARTMENTS,3619 SE 9 PL,CAPE CORAL,33904,1373472,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,4/23/2015,,,1,0,0,1,Y,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6075424,5542971
D7,46,Lee,2003,4601388,FITZ RANDOLPH APARTMENTS,3619 SE 9 PL,CAPE CORAL,33904,1372952,2,Lodging,Routine - Lodging,Call Back - Complied,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6075424,5508363
D7,46,Lee,2001,4605198,DAYS INN & SUITES,10150 DANIELS PKWY,FORT MYERS,33913,1130803,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5770090,5545467
D7,46,Lee,2003,4605502,NEWELL PROPERTIES III LLC,704 KARLOV ST,FORT MYERS,33916,1363464,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3307737,5299488
D7,46,Lee,2003,4605534,HERON POND APARTMENTS,1232 VILLAGE LAKES BLVD,LEHIGH ACRES,33972,1362471,1,Lodging,Routine - Lodging,Administrative complaint recommended,4/23/2015,,,1,1,0,0,Y,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3009990,5296699
D7,51,Manatee,2002,5101706,SEASIDE INN BEACH RESORT,2200 GULF DR N,BRADENTON BEACH,34217,1175391,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/23/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3959699,5309672
D7,51,Manatee,2002,5102347,QUALITY INN,6727 14 ST W,BRADENTON,34207,1179715,1,Lodging,Complaint Full,Inspection Completed - No Further Action,4/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3541983,5535266
D7,18,Charlotte,2002,1800433,BUDGET INN,1520 S TAMIAMI TRL,PUNTA GORDA,339505910,1179829,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149387,5543443
D7,21,Collier,2003,2101963,WILD PINES OF NAPLES,2580 WILD PINES LN,NAPLES,34112,1355886,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152361,5279510
D7,21,Collier,2003,2102587,AVENTINE AT NAPLES LLC,9300 MARINO CIR,NAPLES,34114,1370303,2,Lodging,Routine - Lodging,Call Back - Complied,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5752167,5534300
D7,46,Lee,2003,4600124,JONES WALKER PALM GARDEN APTS,2909 BLOUNT ST,FORT MYERS,33916,1373513,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,4,0,0,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6127634,5545209
D7,46,Lee,2001,4600251,SOUTH SEAS RESORT,5400 PLANTATION RD,CAPTIVA ISLAND,33924,1130807,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3472197,5546252
D7,46,Lee,2002,4600941,KONA KAI OF SANIBEL,1539 PERIWINKLE WAY,SANIBEL,33957,1179744,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4376453,5537951
D7,46,Lee,2001,4602772,LAQUINTA INN & SUITES #2039,20091 SUMMERLIN RD,FORT MYERS,33908,1130809,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3541200,5546322
D7,46,Lee,2001,4605588,HOMEWOOD SUITES FORT MYERS AIRPORT/FGCU,16450 CORPORATE COMMERCE WAY,FORT MYERS,33913,1130808,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3946431,5546277
D7,51,Manatee,2002,5100009,BUDGET MOTEL,1400 E US 301 BLVD,BRADENTON,342034862,1176990,3,Lodging,Routine - Lodging,Call Back - Complied,4/24/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199424,5525960
D7,21,Collier,2001,2100343,MARRIOTT MARCO BEACH RESORT,400 S COLLIER BLVD,MARCO,34145,1129941,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/27/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151543,5446452
D7,46,Lee,2003,4600061,PLAZA VIEW APARTMENTS,2144 ILLINOIS AVE,FORT MYERS,33901,1366481,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/27/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4183992,5314721
D7,46,Lee,2001,4605062,EDISON BEACH HOUSE,830 ESTERO BLVD,FT MYERS BCH,33931,1130815,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2196277,5547455
D7,51,Manatee,2002,5101524,SIESTA INN SUITES,2303 1 ST E,BRADENTON,34208,1174717,2,Lodging,Routine - Lodging,Call Back - Complied,4/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2426463,5510016
D7,51,Manatee,2002,5101524,KNIGHTS INN,2303 1 ST,BRADENTON,34208,1179777,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,4/27/2015,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6121342,5540280
D7,21,Collier,2003,2101351,MORNINGSIDE APTS,960-70 MORNINGSIDE DR,NAPLES,34103,1363560,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2586252,5299963
D7,21,Collier,2006,2102724,ROYAL SHELL VACATIONS INC,601 5 AVE S,NAPLES,34102,1087745,1,Lodging,Complaint Full,Inspection Completed - No Further Action,4/28/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4406384,5546456
D7,24,DeSoto,2003,2400109,WOODSIDE VILLAS APTS,1450 E GIBSON ST,ARCADIA,34266,1357631,2,Lodging,Routine - Lodging,Call Back - Complied,4/28/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2173270,5514353
D7,46,Lee,2002,4600570,TAHITIAN INN MOTEL,17761 SAN CARLOS BLVD,FT MYERS BCH,339313093,1179886,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194109,5548282
D7,46,Lee,2002,4600652,BEACH SHELL INN,2610 ESTERO BLVD,FORT MYERS BEACH,33931,1179883,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2819843,5548273
D7,46,Lee,2002,4601143,BEACH BEST WESTERN MOTEL,684 ESTERO BLVD,FT MYERS BCH,339312021,1179884,2,Lodging,Routine - Lodging,Call Back - Complied,4/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194551,5548391
D7,46,Lee,2002,4601143,BEACH BEST WESTERN MOTEL,684 ESTERO BLVD,FT MYERS BCH,339312021,1179884,1,Lodging,Routine - Lodging,Warning Issued,4/28/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194551,5548276
D7,51,Manatee,2002,5102536,SUNRISE INN,668 67 ST CIRCLE E,BRADENTON,34208,1179850,1,Lodging,Complaint Full,Inspection Completed - No Further Action,4/28/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3603569,5545636
D7,68,Sarasota,2002,6801048,SIESTA KEY INN & SUITES,1735 STICKNEY POINT RD,SARASOTA,34231,1176656,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5289578,5374382
