DISTRICT,COUNTYCODE,CNTY_DESC,PROFESSION,LICENSE_NO,DBA_NAME,LOC_ADDRESS,LOC_CITY,LOC_ZIP,INSP_NO,VISIT_NO,INSPCLASS,INSPTYPE,DISPOSITION,INSP_DATE,CRIT_VIOL,NONCRIT_VIOL,VIOLATIONS,PDA,V_01,V_02,V_03,V_04,V_05,V_06,V_07,V_08,V_09,V_10,V_11,V_12,V_13,V_14,V_15,V_16,V_17,V_18,V_19,V_20,V_21,V_22,V_23,V_24,V_25,V_26,V_27,V_28,V_29,V_30,V_31,V_32,V_33,V_34,V_35,V_36,V_37,V_38,V_39,V_40,V_41,V_42,V_43,V_44,V_45,V_46,V_47,V_48,V_49,V_50,V_51,V_52,V_53,V_54,V_55,V_56,V_57,V_58,License ID,Visit ID
D6,47,Leon,2003,4702489,LES JARDINS,510 W VIRGINIA ST,TALLAHASSEE,32301,1290467,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/14/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198527,4290557
D6,47,Leon,2003,4702489,THE GARDEN APARTMENTS OF TALLAHASSEE LLC,510 W VIRGINIA ST,TALLAHASSEE,32301,1309860,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,6/26/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5361394,4621783
D6,47,Leon,2003,4702491,UNIVERSITY CENTER APTS,1327 JACKSON BLUFF RD,TALLAHASSEE,323044243,1294958,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/9/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198529,4308516
D6,47,Leon,2003,4702515,JACKSON SQUARE APARTMENTS,1767 HERMITAGE BLVD,TALLAHASSEE,32308,1308738,1,Lodging,Complaint Full,Warning Issued,1/19/2012,4,4,8,N,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5327287,4576351
D6,47,Leon,2003,4702515,JACKSON SQUARE APARTMENTS,1767 HERMITAGE BLVD,TALLAHASSEE,32308,1308701,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,3/29/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5327287,4573552
D6,47,Leon,2003,4702515,JACKSON SQUARE APARTMENTS,1767 HERMITAGE BLVD,TALLAHASSEE,32308,1308738,2,Lodging,Complaint Full,Call Back - Complied,3/29/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5327287,4576352
D6,47,Leon,2003,4702562,SINGLETARY RENTALS,1644 STUCKEY AVENUE,TALLAHASSEE,32310,1294997,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/4/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198585,4308663
D6,47,Leon,2003,4702591,BANYAN BAY APTS,1800 MICCOSUKEE COMMONS,TALLAHASSEE,32308,1295020,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/8/2012,1,3,4,Y,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198611,4308807
D6,47,Leon,2003,4702608,ST AUGUSTINE HILLS APTS,2415 OLD ST AUGUSTINE RD,TALLAHASSEE,32301,1295021,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/11/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198628,4308810
D6,47,Leon,2003,4702610,7 AVENUE EAST TOWNHOUSE,1109 E 7 AVE,TALLAHASSEE,32308,1295022,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/30/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198630,4308811
D6,47,Leon,2003,4702612,LIBERTY DUPLEXES,700 LIBERTY ST,TALLAHASSEE,32310,1295023,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/9/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198632,4308812
D6,47,Leon,2003,4702614,ARROW POINTE APTS,3380 FRED GEORGE RD,TALLAHASSEE,32303,1290483,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/4/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198634,4290651
D6,47,Leon,2003,4702621,CHOWKEEBIN APTS,1405 CHOWKEEBIN NENE,TALLAHASSEE,32301,1295042,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/15/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198641,4308957
D6,47,Leon,2003,4702622,BEVERLY APTS,560 MICCOSUKEE RD,TALLAHASSEE,32308,1295043,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/11/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198642,4308958
D6,47,Leon,2003,4702623,1445 E LAFAYETTE ST APTS,1445 E LAFAYETTE ST,TALLAHASSEE,32301,1295044,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/19/2011,1,1,2,Y,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198643,4308959
D6,47,Leon,2003,4702631,710 INGLESIDE APARTMENTS,710 INGLESIDE DR,TALLAHASSEE,32303,1290496,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/22/2011,1,0,1,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198651,4290728
D6,47,Leon,2003,4702631,710 INGLESIDE APARTMENTS,710 INGLESIDE DR,TALLAHASSEE,32303,1309807,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/19/2012,1,0,1,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198651,4619651
D6,47,Leon,2003,4702635,SHAKER HEIGHTS APTS,1218 WAHNISH WAY,TALLAHASSEE,32310,1298280,1,Lodging,Routine - Lodging,Administrative complaint recommended,5/10/2012,1,1,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198655,4322622
D6,47,Leon,2003,4702637,UNIVERSITY APARTMENTS,226 PALMETTO ST THRU 238,TALLAHASSEE,32301,1290497,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/19/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198657,4290729
D6,47,Leon,2003,4702638,320 LIPONA ROAD APTS,320 LIPONA RD #322& #324,TALLAHASSEE,32304,1295045,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/11/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198658,4308962
D6,47,Leon,2003,4702640,VILLAS OF WINGSONG,3200 TANAGER CT,TALLAHASSEE,32308,1290498,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/11/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198660,4290732
D6,47,Leon,2003,4702642,POLOS ON PARK - PHASE I,2626 E PARK AVE,TALLAHASSEE,32301,1300997,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/15/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3156757,4338659
D6,47,Leon,2003,4702644,PECAN COURT APTS,1909 NE CAPITAL CIRCLE,TALLAHASSEE,32308,1295046,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/10/2012,0,4,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198664,4308963
D6,47,Leon,2003,4702647,BELMONT QUADRPLEXS,438 BELMONT RD THRU 448,TALLAHASSEE,32301,1298281,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/12/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198667,4322623
D6,47,Leon,2003,4702648,B & B PROPERTIES,6327 PLACID PLACE,TALLAHASSEE,32303,1299379,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/23/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2560630,4329196
D6,47,Leon,2003,4702648,B & B PROPERTIES,6327 PLACID PLACE,TALLAHASSEE,32303,1309714,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/14/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2560630,4617358
D6,47,Leon,2003,4702651,PORTLAND TERRACE EAST,2606 OLD BAINBRIDGE 2630,TALLAHASSEE,32303,1290499,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/2/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198671,4290733
D6,47,Leon,2003,4702651,PORTLAND TERRACE EAST,2606 OLD BAINBRIDGE 2630,TALLAHASSEE,32303,1309637,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/12/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198671,4615629
D6,47,Leon,2003,4702653,PORTLAND TERRACE WEST,1901 PORTLAND AVE TO 1931,TALLAHASSEE,32303,1295047,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/14/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198673,4308964
D6,47,Leon,2003,4702653,PORTLAND TERRACE WEST,1901 PORTLAND AVE TO 1931,TALLAHASSEE,32303,1309445,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/1/2012,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198673,4608318
D6,47,Leon,2003,4702662,CALIFORNIA VILLAS,805 CALIFORNIA STREET,TALLAHASSEE,32304,1274944,2,Lodging,Routine - Lodging,Administrative complaint recommended,9/27/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427511,4492672
D6,47,Leon,2003,4702662,CALIFORNIA VILLAS,805 CALIFORNIA STREET,TALLAHASSEE,32304,1274944,3,Lodging,Routine - Lodging,Admin. Complaint Callback Not Complied,9/27/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427511,4494589
D6,47,Leon,2003,4702662,CALIFORNIA VILLAS,805 CALIFORNIA STREET,TALLAHASSEE,32304,1309583,1,Lodging,Routine - Lodging,Administrative complaint recommended,5/11/2012,1,2,3,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427511,4613952
D6,47,Leon,2003,4702662,CALIFORNIA VILLAS,805 CALIFORNIA STREET,TALLAHASSEE,32304,1298991,1,Lodging,Routine - Lodging,Administrative complaint recommended,5/21/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427511,4326728
D6,47,Leon,2003,4702662,CALIFORNIA VILLAS,805 CALIFORNIA STREET,TALLAHASSEE,32304,1298991,2,Lodging,Routine - Lodging,Call Back - Complied,6/11/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427511,4613949
D6,47,Leon,2003,4702664,223 E SEVENTH AVE APARTMENTS,223 E 7 AVE,TALLAHASSEE,32303,1298282,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,4/30/2012,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198683,4322624
D6,47,Leon,2003,4702669,ESCAMBIA PLACE,2161 ESCAMBIA DRIVE,TALLAHASSEE,32304,1304293,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/27/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3867650,4364805
D6,47,Leon,2003,4702671,PINE STREET APARTMENTS,1533 PINE ST 1535,TALLAHASSEE,32303,1295068,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/13/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198690,4309135
D6,47,Leon,2003,4702671,PINE STREET APARTMENTS,1533 PINE ST 1535,TALLAHASSEE,32303,1309371,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/29/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198690,4606125
D6,47,Leon,2003,4702672,WESTROE APARTMENTS,502 MCKEITHAN ST,TALLAHASSEE,32304,1295069,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/10/2012,0,1,1,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198691,4309136
D6,47,Leon,2003,4702674,BURT REYNOLDS HALL,215 HAYDEN RD,TALLAHASSEE,32304,1290500,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/9/2012,0,1,1,N,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198693,4290734
D6,47,Leon,2003,4702675,HONEYSUCKLE DUPLEXES,1905 HONEYSUCKLE DR,TALLAHASSEE,32304,1298283,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/9/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198694,4322625
D6,47,Leon,2003,4702677,BRANCH STREET APARTMENTS,1501 BRANCH ST TO 1509,TALLAHASSEE,32303,1290501,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,9/19/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198696,4290735
D6,47,Leon,2003,4702677,BRANCH STREET APARTMENTS,1501 BRANCH ST TO 1509,TALLAHASSEE,32303,1309397,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/30/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198696,4606766
D6,47,Leon,2003,4702682,LEPARULO APTS,671 W ST AUGUSTINE RD,TALLAHASSEE,32304,1298284,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/10/2012,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198701,4322626
D6,47,Leon,2003,4702685,SOUTH GADSDEN,1825 S GADSDEN ST THRU 1855,TALLAHASSEE,32301,1290502,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,10/18/2011,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198704,4290736
D6,47,Leon,2003,4702686,NELSON APTS,1207 MARTIN LUTHER KING,TALLAHASSEE,32303,1298285,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/15/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198705,4322627
D6,47,Leon,2003,4702686,NELSON APTS,1207 MARTIN LUTHER KING,TALLAHASSEE,32303,1309325,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/23/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198705,4603920
D6,47,Leon,2003,4702687,OLD BAINBRIDGE TOWNHOUSES,2511 OLD BAINBRIDGE A-H,TALLAHASSEE,32303,1295070,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/2/2011,0,2,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198706,4309141
D6,47,Leon,2003,4702687,OLD BAINBRIDGE TOWNHOUSES,2511 OLD BAINBRIDGE A-H,TALLAHASSEE,32303,1309599,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/11/2012,2,1,3,Y,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198706,4614495
D6,47,Leon,2003,4702688,WILSON AVE APTS,608 WILSON AVE 616,TALLAHASSEE,32303,1295071,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,11/22/2011,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198707,4309142
D6,47,Leon,2003,4702688,WILSON AVE APTS,608 WILSON AVE 616,TALLAHASSEE,32303,1309477,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,6/4/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198707,4609761
D6,47,Leon,2003,4702689,EAST BREVARD ST APTS,740 E BREVARD ST,TALLAHASSEE,32308,1290515,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/10/2012,0,1,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198708,4290817
D6,47,Leon,2003,4702690,LONGLEAF DUPLEXES,1703 SUNBEAM LANE,TALLAHASSEE,32305,1307557,1,Lodging,Lodging-Licensing Inspection,Inspection Completed - No Further Action,10/4/2011,1,8,9,Y,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4468141,4459435
D6,47,Leon,2003,4702692,CHALET VILLAS II,2120 S MERIDIAN,TALLAHASSEE,32301,1295072,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/9/2012,1,2,3,Y,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198711,4309143
D6,47,Leon,2003,4702693,ALACHUA AVENUE APTS,1228 ALACHUA AVE #1226,TALLAHASSEE,32303,1305183,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,8/17/2011,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4045081,4375523
D6,47,Leon,2003,4702693,ALACHUA AVENUE APTS,1228 ALACHUA AVE #1226,TALLAHASSEE,32303,1309372,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,5/29/2012,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4045081,4606126
D6,47,Leon,2003,4702694,LIVE OAK DR DUPLEXES,1567 LIVE OAK DR,TALLAHASSEE,32301,1295073,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,7/11/2011,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198713,4309144
